codigo,catalogo,fecha,colector,tipo_registro,cantidad,edad,sexo,pais,provincia,departamento,sitio,latitud,longitud,datum,area_protegida_slug,area_protegida_nombre,area_protegida_caracter,reino,familia,genero,especie,nombre_cientifico,especie_slug,nombre_comun_es,nombre_comun_en,search
INVENTARIO,2619,1982-03-04,"RDS  11071",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Costa extremo W brazo Blest 1514, 5458. CartaIGM: 4172.22.1",-41.02207,-71.82279,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,taeniata,"Batrachyla taeniata",batrachyla-taeniata,"rana de ceja corta","Banded Wood Frog","batrachyla taeniata banded wood frog rana de ceja corta argentina rio negro bariloche costa extremo w brazo blest 1514, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia batrachylidae wgs84 rds  11071"
INVENTARIO,2620,1982-03-04,"RDS  11067",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Costa extremo W brazo Blest 1514, 5458. CartaIGM: 4172.22.1",-41.02207,-71.82279,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,taeniata,"Batrachyla taeniata",batrachyla-taeniata,"rana de ceja corta","Banded Wood Frog","batrachyla taeniata banded wood frog rana de ceja corta argentina rio negro bariloche costa extremo w brazo blest 1514, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia batrachylidae wgs84 rds  11067"
INVENTARIO,2621,1982-03-04,"RDS  11070",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Costa extremo W brazo Blest 1514, 5458. CartaIGM: 4172.22.1",-41.02207,-71.82279,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,taeniata,"Batrachyla taeniata",batrachyla-taeniata,"rana de ceja corta","Banded Wood Frog","batrachyla taeniata banded wood frog rana de ceja corta argentina rio negro bariloche costa extremo w brazo blest 1514, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia batrachylidae wgs84 rds  11070"
INVENTARIO,2623,1982-03-04,"RDS  11069",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Costa extremo W brazo Blest 1514, 5458. CartaIGM: 4172.22.1",-41.02207,-71.82279,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,taeniata,"Batrachyla taeniata",batrachyla-taeniata,"rana de ceja corta","Banded Wood Frog","batrachyla taeniata banded wood frog rana de ceja corta argentina rio negro bariloche costa extremo w brazo blest 1514, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia batrachylidae wgs84 rds  11069"
INVENTARIO,2624,1982-03-04,"RDS  11068",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Costa extremo W brazo Blest 1514, 5458. CartaIGM: 4172.22.1",-41.02207,-71.82279,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,taeniata,"Batrachyla taeniata",batrachyla-taeniata,"rana de ceja corta","Banded Wood Frog","batrachyla taeniata banded wood frog rana de ceja corta argentina rio negro bariloche costa extremo w brazo blest 1514, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia batrachylidae wgs84 rds  11068"
INVENTARIO,2651,1982-12-12,"MIC    374",,1,,"Sin determinar",Argentina,,,"0.5 to 1 km S Puerto Blest/sphagnumbog, 1 km S Puerto Blest. CartaIGM: ",-41.03190,-71.81196,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,leptopus,"Batrachyla leptopus",batrachyla-leptopus,"rana borravino","Gray Wood Frog","batrachyla leptopus gray wood frog rana borravino argentina   0.5 to 1 km s puerto blest/sphagnumbog, 1 km s puerto blest. cartaigm:  nahuel huapi parque nacional animalia batrachylidae wgs84 mic    374"
INVENTARIO,2617,1982-03-04,"RDS  11065",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Costa extremo W brazo Blest 1514, 5458. CartaIGM: 4172.22.1",-41.02207,-71.82279,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,leptopus,"Batrachyla leptopus",batrachyla-leptopus,"rana borravino","Gray Wood Frog","batrachyla leptopus gray wood frog rana borravino argentina rio negro bariloche costa extremo w brazo blest 1514, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia batrachylidae wgs84 rds  11065"
INVENTARIO,2625,1982-03-04,"RDS  11064",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Costa extremo W brazo Blest 1514, 5458. CartaIGM: 4172.22.1",-41.02207,-71.82279,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Batrachylidae,Batrachyla,leptopus,"Batrachyla leptopus",batrachyla-leptopus,"rana borravino","Gray Wood Frog","batrachyla leptopus gray wood frog rana borravino argentina rio negro bariloche costa extremo w brazo blest 1514, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia batrachylidae wgs84 rds  11064"
INVENTARIO,5956,1978-11-17,"opp-  5764",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5764"
INVENTARIO,5961,1978-11-17,"opp-  5769",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5769"
INVENTARIO,6159,1979-12-13,"opp-  5988",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5988"
INVENTARIO,6164,1980-04-18,"OPP-  5993",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5993"
INVENTARIO,6166,1980-04-18,"OPP-  5996",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5996"
INVENTARIO,6167,1980-04-18,"OPP-  5997",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5997"
INVENTARIO,6168,1980-04-18,"OPP-  5998",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5998"
INVENTARIO,6176,1980-04-18,"OPP-  6006",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  6006"
INVENTARIO,6191,1980-04-18,"OPP-  6023",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  6023"
INVENTARIO,4852,1983-03-18,"EJR-  006",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Río Frias 2km S Lago Frias 1515, 5450. CartaIGM: 4172.23.1",-41.08779,-71.80213,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche río frias 2km s lago frias 1515, 5450. cartaigm: 4172.23.1 nahuel huapi parque nacional animalia cricetidae wgs84 ejr-  006"
INVENTARIO,4853,1983-03-18,"EJR-  007",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Río Frias 2km S Lago Frias 1515, 5450. CartaIGM: 4172.23.1",-41.08779,-71.80213,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina rio negro bariloche río frias 2km s lago frias 1515, 5450. cartaigm: 4172.23.1 nahuel huapi parque nacional animalia cricetidae wgs84 ejr-  007"
INVENTARIO,5946,1978-11-17,"opp-  5754",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5754"
INVENTARIO,5947,1978-11-17,"opp-  5755",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5755"
INVENTARIO,5948,1978-11-17,"opp-  5756",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5756"
INVENTARIO,5949,1978-11-17,"opp-  5757",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5757"
INVENTARIO,5950,1978-11-17,"opp-  5758",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5758"
INVENTARIO,5951,1978-11-17,"opp-  5759",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5759"
INVENTARIO,5952,1978-11-17,"opp-  5760",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5760"
INVENTARIO,5957,1978-11-17,"opp-  5765",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5765"
INVENTARIO,5958,1978-11-17,"opp-  5766",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5766"
INVENTARIO,5959,1978-11-17,"opp-  5767",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5767"
INVENTARIO,5960,1978-11-17,"opp-  5768",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5768"
INVENTARIO,6147,1979-12-13,"opp-  5975",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5975"
INVENTARIO,6148,1979-12-13,"opp-  5976",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5976"
INVENTARIO,6149,1979-12-13,"opp-  5977",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5977"
INVENTARIO,6152,1979-12-13,"opp-  5980",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5980"
INVENTARIO,6153,1979-12-13,"opp-  5981",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5981"
INVENTARIO,6154,1979-12-13,"opp-  5982",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5982"
INVENTARIO,6155,1979-12-13,"opp-  5983",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5983"
INVENTARIO,6156,1979-12-13,"opp-  5984",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5984"
INVENTARIO,6157,1979-12-13,"opp-  5985",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5985"
INVENTARIO,6158,1979-12-13,"opp-  5986",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5986"
INVENTARIO,6165,1980-04-18,"OPP-  5994",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5994"
INVENTARIO,6169,1980-04-18,"OPP-  5999",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  5999"
INVENTARIO,6170,1980-04-18,"OPP-  6000",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  6000"
INVENTARIO,6171,1980-04-18,"OPP-  6001",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  6001"
INVENTARIO,6172,1980-04-18,"OPP-  6002",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  6002"
INVENTARIO,6173,1980-04-18,"OPP-  6003",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  6003"
INVENTARIO,6174,1980-04-18,"OPP-  6004",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Puerto Blest 1515, 5458. CartaIGM: 4172.22.1",-41.02612,-71.81313,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina rio negro bariloche puerto blest 1515, 5458. cartaigm: 4172.22.1 nahuel huapi parque nacional animalia cricetidae wgs84 opp-  6004"
